Station_ID,Station_Name,Go_live_date,Region,Status
4108,1 LA warehouse,7/7/2016,DTLA,Inactive
3010,11th & Maple,7/10/2016,DTLA,Active
3059,11th & Santee,7/7/2016,DTLA,Inactive
3053,12th & Grand,7/7/2016,DTLA,Inactive
3019,12th & Hill,7/7/2016,DTLA,Active
4216,17th St / SMC Expo Line Station,7/7/2017,Venice,Active
3057,18th & Figueroa,7/7/2016,DTLA,Active
3045,18th & San Pedro,7/7/2016,DTLA,Active
3042,1st & Central,7/7/2016,DTLA,Active
3023,1st & Judge John Aiso,7/7/2016,DTLA,Active
4266,28th & Figueroa,11/29/2018,DTLA,Active
4267,28th & University,8/23/2018,DTLA,Active
4248,29th & Ellendale,7/2/2018,DTLA,Active
3049,2nd & Figueroa,7/7/2016,DTLA,Active
3046,2nd & Hill,7/12/2016,DTLA,Active
4246,32nd & Figueroa,7/3/2018,DTLA,Active
3021,3rd & Rose,7/7/2016,DTLA,Inactive
3062,3rd & San Pedro,7/7/2016,DTLA,Active
3022,3rd & Santa Fe,7/7/2016,DTLA,Active
3007,5th & Grand,7/7/2016,DTLA,Active
3048,5th & Hewitt,7/13/2016,DTLA,Active
3052,7th & Bixel,7/7/2016,DTLA,Active
3051,7th & Broadway,7/7/2016,DTLA,Active
3005,7th & Flower,7/7/2016,DTLA,Active
3055,7th & Main,7/7/2016,DTLA,Inactive
3031,7th & Spring,7/7/2016,DTLA,Active
4213,7th & Westminster,7/7/2017,Venice,Active
3077,8th & Wall,7/7/2016,DTLA,Active
3076,9th & Los Angeles,7/7/2016,DTLA,Active
4202,Abbot Kinney & Cadiz,7/7/2017,Venice,Active
4164,Allen Station,7/14/2017,Pasadena,Inactive
3013,Anaheim & Avalon,7/31/2017,Port of LA,Active
4149,Arroyo Parkway & Bellevue,7/14/2017,Pasadena,Inactive
4125,Banning's Landing,7/31/2017,Port of LA,Active
3069,Broadway & 3rd,7/7/2016,DTLA,Active
3075,Broadway & 9th,7/7/2016,DTLA,Active
4126,Cabrillo Beach,7/31/2017,Port of LA,Active
4206,California & Lincoln,7/7/2017,Venice,Active
4176,Caltech East,7/14/2017,Pasadena,Inactive
4180,Caltech West,7/21/2017,Pasadena,Inactive
4183,Catalina & Colorado,7/14/2017,Pasadena,Inactive
4127,Catalina Express,7/31/2017,Port of LA,Active
4146,City Hall West,7/14/2017,Pasadena,Inactive
4166,Colorado & Hill,7/14/2017,Pasadena,Inactive
4144,Cordova & Lake,7/14/2017,Pasadena,Inactive
4129,Crafted 22nd St Park,7/31/2017,Port of LA,Active
4165,Del Mar Station,7/14/2017,Pasadena,Inactive
4130,DoubleTree Hotel,7/31/2017,Port of LA,Active
4131,Downtown Harbor,7/31/2017,Port of LA,Active
4215,Downtown Santa Monica Expo Line Station,7/7/2017,Venice,Active
4275,Expo Park/LAFC,12/18/2018,DTLA,Active
4244,Expo Park/USC Station,6/28/2018,DTLA,Inactive
3054,Factory Place & Alameda,7/7/2016,DTLA,Active
4174,Fair Oaks & Hammond,7/14/2017,Pasadena,Inactive
4147,Fair Oaks & Mercantile Alley,7/14/2017,Pasadena,Inactive
4154,Fair Oaks & Peoria,7/14/2017,Pasadena,Inactive
4132,Fanfare Fountain,7/31/2017,Port of LA,Active
3035,Figueroa & 8th,7/7/2016,DTLA,Active
3008,Figueroa & 9th,7/7/2016,DTLA,Active
3026,Figueroa & Cesar Chavez,7/7/2016,DTLA,Active
4249,Figueroa & McCarthy Way,6/29/2018,DTLA,Active
3011,Figueroa & Pico,7/12/2016,DTLA,Active
4160,Fillmore Station,7/14/2017,Pasadena,Inactive
4143,Garfield & Colorado,7/14/2017,Pasadena,Inactive
3056,Grand & 14th,7/7/2016,DTLA,Active
3068,Grand & 3rd,7/7/2016,DTLA,Active
3064,Grand & 7th,7/11/2016,DTLA,Active
3018,Grand & Olympic,7/7/2016,DTLA,Active
3028,Grand & Temple,7/7/2016,DTLA,Active
3025,Grand & Washington,7/7/2016,DTLA,Active
